"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Formigaro Christian Presidente del Consiglio e Sindaco";"487.73 KB";"16/12/2021";"16/12/2021"
"Trivellato Andrea Consigliere Comunale e Vice Sindaco";"475.03 KB";"16/12/2021";"16/12/2021"
"Sordo Nicola Consigliere Comunale e Assessore";"377.1 KB";"16/12/2021";"16/12/2021"
"De Grandis Luca Consigliere Comunale con Delega";"0.58 MB";"16/12/2021";"16/12/2021"
"Pegoraro Enrico Consigliere Comunale con Delega";"0.57 MB";"16/12/2021";"16/12/2021"
"Formaglio Luca Consigliere Comunale con Delega";"0.93 MB";"16/12/2021";"16/12/2021"
"Furia Marco Consigliere Comunale con Delega";"1.7 MB";"16/12/2021";"16/12/2021"
"Ottoboni Sara Consigliere Comunale e Assessore";"445.33 KB";"16/12/2021";"16/12/2021"
"Donella Andrea Consigliere Comunale con Delega";"366.65 KB";"16/12/2021";"16/12/2021"
"Trambaioli Martina Assessore Esterno";"0.91 MB";"16/12/2021";"16/12/2021"
"Sordo Michele Consigliere Comunale";"0.61 MB";"16/12/2021";"16/12/2021"
"Brendaglia Dante Consigliere Comunale";"1.61 MB";"16/12/2021";"16/12/2021"
"Pavan Leonardo Consigliere Comunale";"226.9 KB";"16/12/2021";"16/12/2021"
"Valentini Maria Pia Consigliere Comunale";"212.75 KB";"16/12/2021";"16/12/2021"
