"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA ANAC 2023";"59 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione e attestazione ANAC N. 203/2023";"27.46 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione ";"30.91 KB";"27/06/2022";"27/06/2022"
"Attestazione Delibera ANAC n. 201/2022";"308.76 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi rilevazione OIV";"314.39 KB";"27/06/2022";"27/06/2022"
"Validazione della Relazione sulla performance anno 2020";"222.57 KB";"18/06/2021";"18/06/2021"
"Griglia di rilevazione ";"21.64 KB";"14/06/2021";"14/06/2021"
"Attestazione 2020";"134.83 KB";"14/06/2021";"14/06/2021"
"Scheda di sintesi rilevazione OIV";"55.37 KB";"14/06/2021";"14/06/2021"
"Attestazione 2019";"0.58 MB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione 2019";"90 KB";"29/04/2019";"29/04/2019"
