"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mod comunicazione cessione fabbricato";"391.61 KB";"20/05/2020";"20/05/2020"
"Mod dichiarazione cessata ospitalita'";"389.49 KB";"20/05/2020";"20/05/2020"
"Mod dichiarazione ospitalita'";"0.55 MB";"20/05/2020";"20/05/2020"
"Mod comunicazione ospitalita'";"0.5 MB";"20/05/2020";"20/05/2020"
"Mod autocertificazione di residenza";"315.55 KB";"20/05/2020";"20/05/2020"
"Mod autocertificazione stato di famiglia";"390.11 KB";"20/05/2020";"20/05/2020"
"Mod dichiarazione sostitutiva di certificazioni";"1.17 MB";"20/05/2020";"20/05/2020"
"Mod dichiarazione sostitutiva atto di notorieta' - in bollo";"0.82 MB";"20/05/2020";"20/05/2020"
"Mod dichiarazione sostitutiva atto di notorieta'";"0.71 MB";"20/05/2020";"20/05/2020"
"Mod dichiarazione sostitutiva atto di notorieta' ";"370.59 KB";"20/05/2020";"20/05/2020"
