"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 144-2023 - Progetti non nativi PNRR - Ricognizione Amministrativa";"4.43 MB";"02/01/2024";"02/01/2024"
"Delibera di G.C. n. 115 del 25-10-2023 - Variazione d'urgenza al Bilancio Finanziario 2023-2024-2025";"1.4 MB";"03/11/2023";"03/11/2023"
"Delibera di G.C. n. 113-2023. Variazione d'urgenza al Bilancio Finanziario 2023-2024-2025";"1.26 MB";"03/11/2023";"03/11/2023"
"Delibera di G.C. n. 77-2023 - Approvazione DUP 2024-2025-2026";"3.39 MB";"02/11/2023";"02/11/2023"
"Delibera di G.C. n. 111-2023 - Variazione e aggiornamento del programma triennale dei lavori pubblici 2023-2025.";"5.68 MB";"02/11/2023";"02/11/2023"
"Delibera di G.C. n. 93-2023 - Variazione d'urgenza al Bilancio Finanziario per il triennio 2023-2024-2025 ai sensi dell'art. 175 comma 4 del Dlgs n. 267/2000"".";"1.82 MB";"02/11/2023";"02/11/2023"
"Delibera di G.C. n. 98-2023 - Prelevamento dal fondo di riserva di competenza per l'esercizio finanziario 2023 (Artt. 166 e 176 del D.Lgs. n. 267/2000)";"4.11 MB";"31/10/2023";"31/10/2023"
"Delibera di G.C. n. 82-2023 - Variazione e aggiornamento programma lavori pubblici 2023-2025 ed elenco annuale 2023";"4.53 MB";"30/10/2023";"30/10/2023"
"Delibera di C.C. n. 38 del 26-07-2023- Assestamento al Bilancio 2023/2024/2025";"2.52 MB";"25/09/2023";"25/09/2023"
"Delibera di C.C. n. 37-2023 - Salvaguardia degli equilibri di Bilancio 2023-2024-2025 e stato di attuazione dei programmi";"7.82 MB";"19/09/2023";"19/09/2023"
"Delibera di C.C. n. 29-2023 - Ratifica delibera di G.C. n. 59 del 07-06-2023 - Variazione d'urgenza al Bilancio 2023-2024-2025";"7.11 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 59-2023 - Variazione d'urgenza al Bilancio 2023-2024-2025";"4.17 MB";"30/08/2023";"30/08/2023"
"Delibera di G.C. n. 83-2023 - Variazione d'urgenza al Bilancio 2023-2024-2025";"8.59 MB";"29/08/2023";"29/08/2023"
"Delibera di G.C. n. 81-2023 - Variazione d'urgenza al Bilancio 2023-2024-2025";"7.63 MB";"28/08/2023";"28/08/2023"
"Ratifica delibera di G.C. n. 118-2022 - Delibera di C.C. n. 43-2022";"4.85 MB";"14/07/2023";"14/07/2023"
"Delibera di C.C. n. 14 del 27/04/2023 - Tariffe TARI anno 2023";"0.56 MB";"29/06/2023";"29/06/2023"
"Delibera C.C. n. 13 del 27/04/2023 - Det. scadenze rate TARI 2023";"374.35 KB";"29/06/2023";"29/06/2023"
"Delibera di C.C. n. 12 del 27/04/2023 - Modifica Regolamento TARI  2023";"1.79 MB";"29/06/2023";"29/06/2023"
"Delibera di C.C. n. 11 del 27/04/2023 - Aliquote IMU 2023";"2.54 MB";"29/06/2023";"29/06/2023"
"Delibera di C.C. n. 10 del 27/04/2023 - ADDIZIONALE IRPEF ANNO 2023";"363.04 KB";"29/06/2023";"29/06/2023"
"Delibera anno 2023 valore venale aree fabbricabili ai fini del calcolo dell'IMU";"4.4 MB";"01/06/2023";"01/06/2023"
"Parere Revisore Bilancio di Previsione 2023-2024-2025";"1.99 MB";"25/05/2023";"25/05/2023"
"Bilancio 2023-2024-2025 - IV parte";"1.55 MB";"25/05/2023";"25/05/2023"
"Bilancio 2023-2024-2025 - III parte";"9.63 MB";"25/05/2023";"25/05/2023"
"Bilancio 2023-2024-2025 - II parte";"7.56 MB";"25/05/2023";"25/05/2023"
"Bilancio 2023-2024-2025 - I parte";"3.96 MB";"25/05/2023";"25/05/2023"
"Delibera di C.C. n. 16 del 27-04-2023 - Bilancio Finanziario 2023-2024-2025";"4.98 MB";"25/05/2023";"25/05/2023"
"delibera c.c. diniego stralcio parziale ";"0.64 MB";"27/01/2023";"27/01/2023"
"Ratifica delibera di G.C. n. 84 del 12-09-2022";"8.04 MB";"04/01/2023";"04/01/2023"
"Ratifica delibera di G.C. n. 35 del 07-11-2022 - Aggiornamento D.U.P. 2022-2023-2024";"7.93 MB";"30/12/2022";"30/12/2022"
"Aggiornamento al Documento Unico di Programmazione (D.U.P.) periodo 2022-2023-2024";"0.81 MB";"23/12/2022";"23/12/2022"
"Aggiornamento al Documento Unico di Programmazione (D.U.P.) periodo 2022-2023-2024";"4.87 MB";"08/11/2022";"08/11/2022"
"Documento Unico di Programmazione (D.U.P. ) - Periodo 2023-2024-2025 (Art. 170, comma 1 del D.Lgs. n. 267/2000).";"1.9 MB";"24/10/2022";"24/10/2022"
"Modifica Documento Unico di Programmazione (D.U.P.) - Periodo 2023-2024-2025 (Art. 170, comma 1 del D.Lgs.n. 267/2000).";"2.73 MB";"24/10/2022";"24/10/2022"
"Variazione d'urgenza al Bilancio Finanziario per il triennio 2022/2023/2024, ai sensi dell'art. 175 comma 4 del D.Lgs. n. 267/2000.";"5.39 MB";"24/10/2022";"24/10/2022"
"Documento Unico di Programmazione (D.U.P.) - Periodo 2023-2024-2025";"11.91 MB";"29/09/2022";"29/09/2022"
"Delibera di G.C. n. 74 - 08-08-2022 - Approvazione Documento Unico di Programmazione (D.U.P.) - Periodo 2023-2024-2025";"2.71 MB";"29/09/2022";"29/09/2022"
"Salvaguardia degli equilibri di Bilancio 2022-2023-2024";"";"23/09/2022";"23/09/2022"
"Salvaguardia degli equilibri di Bilancio 2022-2023-2024";"7.06 MB";"23/09/2022";"23/09/2022"
"Assestamento al Bilancio 2022-2023-2024";"1.55 MB";"20/09/2022";"20/09/2022"
"Relazione del Revisore dei Conti Bilancio 2022-2023-2024";"11.57 MB";"29/06/2022";"29/06/2022"
"Piano degli indicatori Bilancio 2022-2023-2024";"9.43 MB";"29/06/2022";"29/06/2022"
"Bilancio 2022-2023-2024 - IV parte";"6.16 MB";"29/06/2022";"29/06/2022"
"Bilancio 2022-2023-2024 - III parte";"9.21 MB";"29/06/2022";"29/06/2022"
"Bilancio 2022-2023-2024 - II parte";"3.51 MB";"29/06/2022";"29/06/2022"
"Bilancio 2022-2023-2024 - I parte";"3.83 MB";"29/06/2022";"29/06/2022"
"Delibera di C.C. n. 22 del 30-05-2022 - Bilancio di previsione 2022-2023-2024";"6.48 MB";"29/06/2022";"29/06/2022"
"Delibera di C.C. n. 19 del 30/05/2022 - Addizionale comunale IRPEF ANNO 2022";"352.68 KB";"29/06/2022";"29/06/2022"
"Delibera di C.C. n. 20 del 30/05/2022 - Aliquote IMU 2022";"379.43 KB";"29/06/2022";"29/06/2022"
"PRESA D'ATTO DELLA VALIDAZIONE DEL PEF - CONFERMA TARIFFE TARI 2022";"2.36 MB";"16/06/2022";"16/06/2022"
"Modifica D.U.P. 2022-2023-2024 - Delibera di G.C. n. 5 del 17-01-2022";"2.79 MB";"29/03/2022";"29/03/2022"
"Relazione di inizio mandato 2021-2026";"6.54 MB";"30/12/2021";"30/12/2021"
"Documento Unico di Programmazione semplificato 2022-2023-2024";"1.08 MB";"07/12/2021";"07/12/2021"
"Delibera di C.C. n. 21-2021 - Assestamento al Bilancio 2021-2022-2023";"2.1 MB";"25/08/2021";"25/08/2021"
"Delibera di G.C. n. 72-2021 - Variazione delle dotazioni di cassa Bilancio 2021-2022-2023";"4.51 MB";"25/08/2021";"25/08/2021"
"Documento Unico di Programmazione 2022-2023-2024 - Atto di indirizzo";"2.37 MB";"13/08/2021";"13/08/2021"
"Ratifica delibera di G.C. n. 47 del 17-05-2021";"1.84 MB";"27/07/2021";"27/07/2021"
"Variazione d'urgenza al Bilancio Finanziario 2021-2022-2023";"7.06 MB";"23/06/2021";"23/06/2021"
"Variazione al Bilancio Finanziario 2021-2022-2023";"8.56 MB";"21/05/2021";"21/05/2021"
"Fabbisogno del personale per il triennio 2020-2021-2022";"6.51 MB";"11/05/2021";"11/05/2021"
"Delibera C.C. n. 4_2021 - Approvazione regolamento canone unico patrimoniale";"18.17 MB";"16/04/2021";"16/04/2021"
"Documento Unico di Programmazione 2021-2022-2023";"7.02 MB";"06/04/2021";"06/04/2021"
"Fabbisogno del personale 2021-2022-2023";"4.35 MB";"23/03/2021";"23/03/2021"
"Delibera C.C. n. 55 del 30-12-2020 - Addizionale IRPEF 2021";"331.37 KB";"28/01/2021";"28/01/2021"
"Delibera C.C. n. 54 del 30-12-2020 - Tariffe TARI 2021";"0.61 MB";"28/01/2021";"28/01/2021"
"Delibera C.C. n. 53 del 30-12-2020 - Scadenze TARI 2021";"383.57 KB";"28/01/2021";"28/01/2021"
"Delibera C.C. n. 52 del 30-12-2020 - Approvazione provvisoria PEF TARI 2021";"1.92 MB";"28/01/2021";"28/01/2021"
"Delibera C.C. n. 51 del 30-12-2020 - Aliquote IMU 2021";"388.33 KB";"28/01/2021";"28/01/2021"
"Delibera C.C. n. 50 del 30-12-2020 - approvazione provvisoria PEF e TARIFFE TARI 2020";"3.04 MB";"28/01/2021";"28/01/2021"
"Pareri Revisore Bilancio di previsione 2021-2022-2023";"2.9 MB";"28/01/2021";"28/01/2021"
"Bilancio di previsione 2021-2022-2023 - IV parte";"1.74 MB";"28/01/2021";"28/01/2021"
"Bilancio di previsione 2021-2022-2023 - III parte";"3.52 MB";"28/01/2021";"28/01/2021"
"Bilancio di previsione 2021-2022-2023 - II parte";"11.62 MB";"28/01/2021";"28/01/2021"
"Bilancio di previsione 2021-2022-2023 - I parte";"7.93 MB";"28/01/2021";"28/01/2021"
"Delibera n.61-2020 Approvazione Bilancio finanziario 2021-2022-2023";"5.84 MB";"28/01/2021";"28/01/2021"
"Delibera di C.C. n. 47 del 30-11-2020 - Variazione al Bilancio finanziario 2020-2021-2022";"13.11 MB";"05/01/2021";"05/01/2021"
"Delibera C.C. n. 57 del 28-12-2019 - Approvazione Bilancio 2020-2021-2022";"7.73 MB";"04/12/2020";"04/12/2020"
"Parere Revisore fabbisgno del personale 2020-2021-2022";"0.97 MB";"25/11/2020";"25/11/2020"
"Parere Revisore Bialncio 2020-2021-2022";"0.93 MB";"25/11/2020";"25/11/2020"
"Bilancio 2020-2021-2022 - VII parte";"5.01 MB";"25/11/2020";"25/11/2020"
"Bilancio 2020-2021-2022 - VI parte";"2.73 MB";"25/11/2020";"25/11/2020"
"Bilancio 2020-2021-2022 - V parte";"2.36 MB";"25/11/2020";"25/11/2020"
"Bilancio 2020-2021-2022 - IV parte";"2.82 MB";"25/11/2020";"25/11/2020"
"Bialncio 2020-2021-2022 - III parte";"3.39 MB";"25/11/2020";"25/11/2020"
"Bilancio 2020-2021-2022 - II parte";"5.42 MB";"25/11/2020";"25/11/2020"
"Bilancio 2020-2021-2022 - I parte";"2.75 MB";"25/11/2020";"25/11/2020"
"DELIBERA C.C. N. 36 MODIFICA REGOLAMENTO TARI";"1.89 MB";"23/10/2020";"23/10/2020"
"Delibera C.C. n. 29-2020 - Salvaguardia equilibri di Bilancio 2020-2021-2022";"7.31 MB";"19/10/2020";"19/10/2020"
"NOMINA FUNZIONARIO RESPONSABILE DELL'I.M.U.";"2.28 MB";"13/10/2020";"13/10/2020"
"DELIBERA C.C. N. 19 -2020. APPROVAZIONE REGOLAMENTO GENERALE DELLE ENTRATE";"10.22 MB";"13/10/2020";"13/10/2020"
"DELIBERA C.C. N.20-2020 APPROVAZIONE NUOVO REGOLAMENTO IMU";"6.76 MB";"13/10/2020";"13/10/2020"
"DELIBERA C.C. 22-2020 - APPROVAZIONE ALIQUOTE IMU 2020";"3.98 MB";"13/10/2020";"13/10/2020"
"DELIBERA C.C. DI APPROVAZIONE DI MISURE DI TUTELA PER LE UTENZE NON DOMESTICHE PER EMERGENZA DA COVID-19 - TARI 2020";"4.6 MB";"13/10/2020";"13/10/2020"
"REVOCA DELIBERE CC. 52 E 53 RINVIO APPROVAZIONE PIANO ECONOMICO FINANZIARIO 2020";"2.78 MB";"13/10/2020";"13/10/2020"
"DELIBERA DIFFERIMENTO SCADENZA TARI 2020";"2.3 MB";"13/10/2020";"13/10/2020"
"Delibera C.C. n. 28-2020 - Assestamento al Bilancio 2020-2021-2022";"2.43 MB";"07/10/2020";"07/10/2020"
"Ratifica delibera di G.C. n. 21 del 09-04-2020";"13.51 MB";"22/06/2020";"22/06/2020"
"Delibera di C.C. n.41-2019 - Variazione al Bilancio Finanziario 2019-2020-2021";"11.3 MB";"30/01/2020";"30/01/2020"
"Delibera C.C. Salvaguardia equilibri 2019-2020-2021";"7.54 MB";"26/08/2019";"26/08/2019"
"Delibera C.C. assestamento al Bilancio 2019-2020-2021";"2.38 MB";"23/08/2019";"23/08/2019"
"DELIBERA SCADENZA E NUMERO RATE TARI 2019";"3.27 MB";"24/04/2019";"24/04/2019"
"DELIBERA GC VALORE VENALE AREE FABBRICABILI 2019";"3.76 MB";"17/04/2019";"17/04/2019"
"DELIBERA CONFERMA TARIFFE COSAP 2019";"3.32 MB";"17/04/2019";"17/04/2019"
"DELIBERA ALIQUOTA IMPOSTA PUBBBLCIITA' 2019";"3.67 MB";"17/04/2019";"17/04/2019"
"DELIBERA ALIQUOTA ADDIZIONALE COMUNALE IRPEF ANNO 2019";"2.52 MB";"17/04/2019";"17/04/2019"
"DELIBERA DETERMINAZIONE ALIQUOTE TASI ANNO 2019";"2.99 MB";"17/04/2019";"17/04/2019"
"DELIBERA DETERMINAZIONE ALIQUOTE IMU 2019";"3.88 MB";"17/04/2019";"17/04/2019"
"DELIBERA DETERMINAZIONE TARIFFE TARI ANNO 2019";"3.68 MB";"17/04/2019";"17/04/2019"
"DELIBERA APPROVAZIONE PIANO FINANZIARIO 2019";"12.08 MB";"17/04/2019";"17/04/2019"
"D.U.P. anno 2019-2020-2021";"7.97 MB";"17/04/2019";"17/04/2019"
"Delibera aprovazione DUP 2019-2020-2021";"2.39 MB";"17/04/2019";"17/04/2019"
"Delibera approvazione Bilancio 2019-2020-2021";"5.27 MB";"17/04/2019";"17/04/2019"
"BILANCIO 2019-2020-2021";"3.72 MB";"16/04/2019";"16/04/2019"
"BILANCIO 2019-2020-2021";"2.36 MB";"16/04/2019";"16/04/2019"
"BILANCIO 2019-2020-2021";"7.92 MB";"16/04/2019";"16/04/2019"
"BILANCIO 2019-2020-2021";"5.21 MB";"16/04/2019";"16/04/2019"
"BILANCIO 2019-2020-2021";"2.68 MB";"16/04/2019";"16/04/2019"
