"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli Indicatori Rendiconto esercizio 2022";"1.93 MB";"30/06/2023";"30/06/2023"
"Piano degli indicatori Bilancio 2023-2024-2025";"1.55 MB";"25/05/2023";"25/05/2023"
"Piano degli indicatori Bilancio 2022-2023-2024";"9.43 MB";"29/06/2022";"29/06/2022"
"Piano degli indicatori Rendiconto esercizio 2021";"1.37 MB";"27/05/2022";"27/05/2022"
"Piano degli indicatori Rendiconto esercizio 2020";"9.34 MB";"27/05/2021";"27/05/2021"
"Piano degli indicatori Bilancio 2021-2022-2023";"1.73 MB";"28/01/2021";"28/01/2021"
"Piano degli indicatori Bilancio 2020-2021-2022";"7.17 MB";"04/12/2020";"04/12/2020"
"Piano degli indicatori Rendiconto esercizio 2019";"9.74 MB";"29/07/2020";"29/07/2020"
"Piano degli indicatori Rendiconto esercizio 2018";"4.25 MB";"29/05/2019";"29/05/2019"
"Piano degli indicatori di Bilancio 2019-2020-2021";"8.11 MB";"17/04/2019";"17/04/2019"
