"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione geologica Villa Bartolomea";"358.64 KB";"07/12/2023";"07/12/2023"
"Relazione geologica Castagnaro";"329.93 KB";"07/12/2023";"07/12/2023"
"PATI - Ratifica - Delibera GR 2560 del 02 11 2010";"123.88 KB";"18/05/2022";"18/05/2022"
"PATI - Carta Trasf A";"7.46 MB";"18/05/2022";"18/05/2022"
"PATI - Carta Trasf B";"4.26 MB";"18/05/2022";"18/05/2022"
"PATI - Vincoli A";"6.61 MB";"18/05/2022";"18/05/2022"
"PATI - Vincoli B";"4.65 MB";"18/05/2022";"18/05/2022"
"TAVOLA INVARIANTI A ";"8.34 MB";"18/05/2022";"18/05/2022"
"TAVOLA DELLE INVARIANTI  B";"3.84 MB";"18/05/2022";"18/05/2022"
"PATI - Norme tecniche";"0.65 MB";"18/05/2022";"18/05/2022"
"Fragilita A";"17.14 MB";"18/05/2022";"18/05/2022"
"Fragilita B (1)";"3.77 MB";"18/05/2022";"18/05/2022"
