"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Individuazione e programmazione delle misure";"21.85 KB";"11/03/2024";"11/03/2024"
"Misure di Trasparenza";"457.07 KB";"11/03/2024";"11/03/2024"
"Misure per aree di rischio";"18.71 KB";"11/03/2024";"11/03/2024"
"Mappatura dei processi e catalogo dei rischi ";"19.76 KB";"11/03/2024";"11/03/2024"
"Piano Triennale per la Prevenzione della Corruzione e della Trasparenza 2024-2026";"0.74 MB";"11/03/2024";"11/03/2024"
"Approvazione dell'aggiornamento del Piano Triennale della Prevenzione della Corruzione e della Trasparenza";"187.12 KB";"11/03/2024";"11/03/2024"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza - Anno 2023";"78.36 KB";"30/01/2024";"30/01/2024"
"Piano triennale per la prevenzione della corruzione e per la trasparenza - conferma del piano vigente -";"2.58 MB";"13/04/2023";"13/04/2023"
"Approvazione PIAO 2022-2024";"1.41 MB";"23/01/2023";"23/01/2023"
"Scheda relazione annuale del Responsabile della Prevenzione  Corruzione e Trasparenza";"80.6 KB";"12/01/2023";"12/01/2023"
"Decreto di nomina Responsabile della prevenzione della corruzione e trasparenza";"0.75 MB";"13/12/2022";"13/12/2022"
"Decreto di nomina Responsabile dell'Anagrafe per la Stazione Appaltante (RASA).";"0.99 MB";"20/05/2022";"20/05/2022"
"Piano triennale per la prevenzione della corruzione e per la trasparenza - conferma del piano vigente -";"2.17 MB";"02/03/2022";"02/03/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione  e della trasparenza- anno 2021";"80.11 KB";"17/01/2022";"31/01/2022"
"Decreto di nomina del Responsabile della prevenzione della corruzione e della trasparenza.";"0.8 MB";"20/10/2021";"20/10/2021"
"Misure per aree rischio 2021";"18.88 KB";"31/03/2021";"31/03/2021"
"Analisi rischio 2021";"19.93 KB";"31/03/2021";"31/03/2021"
"Misure 2021";"22.86 KB";"31/03/2021";"31/03/2021"
"Mappatura processi";"20.66 KB";"31/03/2021";"31/03/2021"
"Misure di trasparenza";"129.38 KB";"31/03/2021";"31/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"151.36 KB";"31/03/2021";"31/03/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione  e della trasparenza- anno 2020";"73.14 KB";"11/01/2021";"11/01/2021"
"Griglia di rilevazione 2020";"61 KB";"28/05/2020";"24/07/2020"
"Scheda di sintesi rilevazione OIV";"0.76 MB";"28/05/2020";"24/07/2020"
"Analisi dei rischi";"190.78 KB";"28/05/2020";"28/05/2020"
"Mappatura dei processi e catalogo dei rischi";"184.15 KB";"28/05/2020";"28/05/2020"
"Obiettivi di accessibilit� per l'anno 2020";"1.27 MB";"20/05/2020";"20/05/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"3.7 MB";"06/02/2020";"06/02/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione - anno 2019 - prot. n. 769";"79.9 KB";"31/01/2020";"31/01/2020"
"Decreto di nomina Responsabile dell'Anagrafe per la Stazione Appaltante (RASA).";"0.87 MB";"17/10/2019";"17/10/2019"
"Decreto di nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"1.72 MB";"11/10/2019";"11/10/2019"
"Modulo per la segnalazione di condotte illecite Whistleblowing policy";"0.95 MB";"11/02/2019";"11/02/2019"
"Aggiornamento del Piano Triennale di Prevenzione della Corruzione 2019-2021";"10.81 MB";"11/02/2019";"11/02/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione - anno 2018 - prot. n. 341";"76.77 KB";"11/01/2019";"11/01/2019"
