"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Controllo Certificazione Verde Covid-19 - Nomina Lonardi Elena";"0.65 MB";"13/10/2021";"13/10/2021"
"Controllo Certificazione Verde Covid-19 - Nomina Moretto Rita";"0.65 MB";"13/10/2021";"13/10/2021"
"incarico Davide Mosca ";"272.83 KB";"20/09/2021";"20/09/2021"
"MODIFICA INCARICO DAVIDE MOSCA";"0.6 MB";"15/09/2021";"15/09/2021"
"INCARICO DAVIDE MOSCA";"1.33 MB";"25/08/2021";"25/08/2021"
"Nulla-osta componente commissione Murari Cristiana";"0.57 MB";"08/01/2021";"08/01/2021"
"Proroga incarico dott.ssa Marina Meletti comune di Casaleone";"0.86 MB";"14/08/2020";"14/08/2020"
"ANAGRAFE PRESTAZIONI DOTT.SSA MELETTI";"1.04 MB";"23/01/2020";"23/01/2020"
"ANAGRAFE PRESTAZIONI DOTT.SSA MELETTI - AGGIORNAMENTO";"1.4 MB";"27/12/2019";"27/12/2019"
"Incarico dott.ssa Marina Meletti";"1.43 MB";"27/12/2019";"27/12/2019"
"ANAGRAFE PRESTAZIONI DOTT.SSA MELETTI";"1.04 MB";"04/09/2019";"04/09/2019"
"Proroga incarico comune di Gazzo V.se ";"1.18 MB";"03/09/2019";"03/09/2019"
"Aggiornamento anagrafe prestazioni dott.ssa Marina Meletti";"1.09 MB";"13/08/2019";"13/08/2019"
"ANAGRAFE DELLE PRESTAZIONI DOTT.SSA MELETTI";"1.08 MB";"21/06/2019";"21/06/2019"
"ANAGRAFE PRESTAZIONI DOTT.SSA MELETTI";"0.89 MB";"18/06/2019";"18/06/2019"
"Incarico dott.ssa Marina Meletti";"1.15 MB";"18/06/2019";"18/06/2019"
"Proroga incarico comune di Casaleone";"1.3 MB";"29/05/2019";"29/05/2019"
"Anagrafe delle prestazioni dott.ssa Marina Meletti";"0.93 MB";"29/05/2019";"29/05/2019"
"Incarico Dott. Luigi De Ciuceis";"341.49 KB";"27/03/2019";"27/03/2019"
"ANAGRAFE PRESTAZIONI DOTT.SSA MELETTI";"1.02 MB";"14/03/2019";"14/03/2019"
"ELENCO INCARICHI ESENTI DA AUTORIZZAZIONE ANNO 2018";"11.35 KB";"04/02/2019";"04/02/2019"
"Proroga incarico comune di Cerea - dott.ssa Marina Meletti";"1.29 MB";"14/01/2019";"14/01/2019"
"Anagrafe delle prestazioni dott.ssa Marina Meletti";"1.7 MB";"14/01/2019";"14/01/2019"
